"date","time","litres","therm","sonar","adjstd"
20240501,"10:38",21764,0.00,32.38,32.38
20240501,"10:33",21765,0.00,32.37,32.37
20240501,"10:28",21764,0.00,32.38,32.38
20240501,"10:23",21765,0.00,32.37,32.37
20240501,"10:18",21766,0.00,32.36,32.36
20240501,"10:13",21762,0.00,32.40,32.40
20240501,"10:08",21763,0.00,32.39,32.39
20240501,"10:03",21763,0.00,32.39,32.39
20240501,"09:58",21763,0.00,32.39,32.39
20240501,"09:53",21763,0.00,32.39,32.39
20240501,"09:48",21763,0.00,32.39,32.39
20240501,"09:43",21760,0.00,32.41,32.41
20240501,"09:38",21765,0.00,32.37,32.37
20240501,"09:33",21763,0.00,32.39,32.39
20240501,"09:28",21764,0.00,32.38,32.38
20240501,"09:23",21765,0.00,32.37,32.37
20240501,"09:18",21764,0.00,32.38,32.38
20240501,"09:13",21762,0.00,32.40,32.40
20240501,"09:08",21764,0.00,32.38,32.38
20240501,"09:03",21766,0.00,32.36,32.36
20240501,"08:58",21764,0.00,32.38,32.38
20240501,"08:53",21764,0.00,32.38,32.38
20240501,"08:48",21764,0.00,32.38,32.38
20240501,"08:43",21765,0.00,32.37,32.37
20240501,"08:38",21763,0.00,32.39,32.39
20240501,"08:33",21764,0.00,32.38,32.38
20240501,"08:28",21769,0.00,32.34,32.34
20240501,"08:23",21765,0.00,32.37,32.37
20240501,"08:18",21766,0.00,32.36,32.36
20240501,"08:13",21769,0.00,32.34,32.34
20240501,"08:08",21763,0.00,32.39,32.39
20240501,"08:03",21769,0.00,32.34,32.34
20240501,"07:58",21767,0.00,32.35,32.35
20240501,"07:53",21767,0.00,32.35,32.35
20240501,"07:48",21769,0.00,32.34,32.34
20240501,"07:43",21762,0.00,32.40,32.40
20240501,"07:38",21767,0.00,32.35,32.35
20240501,"07:33",21766,0.00,32.36,32.36
20240501,"07:28",21769,0.00,32.34,32.34
20240501,"07:23",21766,0.00,32.36,32.36
20240501,"07:18",21762,0.00,32.40,32.40
20240501,"07:13",21764,0.00,32.38,32.38
20240501,"07:08",21766,0.00,32.36,32.36
20240501,"07:03",21767,0.00,32.35,32.35
20240501,"06:58",21767,0.00,32.35,32.35
20240501,"06:53",21767,0.00,32.35,32.35
20240501,"06:48",21767,0.00,32.35,32.35
20240501,"06:43",21767,0.00,32.35,32.35
20240501,"06:38",21765,0.00,32.37,32.37
20240501,"06:33",21767,0.00,32.35,32.35
20240501,"06:28",21767,0.00,32.35,32.35
20240501,"06:23",21769,0.00,32.34,32.34
20240501,"06:18",21767,0.00,32.35,32.35
20240501,"06:13",21769,0.00,32.34,32.34
20240501,"06:08",21767,0.00,32.35,32.35
20240501,"06:03",21765,0.00,32.37,32.37
20240501,"05:58",21767,0.00,32.35,32.35
20240501,"05:53",21769,0.00,32.34,32.34
20240501,"05:48",21769,0.00,32.34,32.34
20240501,"05:43",21767,0.00,32.35,32.35
20240501,"05:38",21771,0.00,32.32,32.32
20240501,"05:33",21771,0.00,32.32,32.32
20240501,"05:28",21769,0.00,32.34,32.34
20240501,"05:23",21769,0.00,32.34,32.34
20240501,"05:18",21770,0.00,32.33,32.33
20240501,"05:13",21770,0.00,32.33,32.33
20240501,"05:08",21771,0.00,32.32,32.32
20240501,"05:03",21769,0.00,32.34,32.34
20240501,"04:58",21769,0.00,32.34,32.34
20240501,"04:53",21769,0.00,32.34,32.34
20240501,"04:48",21769,0.00,32.34,32.34
20240501,"04:43",21771,0.00,32.32,32.32
20240501,"04:38",21772,0.00,32.31,32.31
20240501,"04:33",21767,0.00,32.35,32.35
20240501,"04:28",21772,0.00,32.31,32.31
20240501,"04:23",21769,0.00,32.34,32.34
20240501,"04:18",21772,0.00,32.31,32.31
20240501,"04:13",21769,0.00,32.34,32.34
20240501,"04:08",21774,0.00,32.29,32.29
20240501,"04:03",21772,0.00,32.31,32.31
20240501,"03:58",21773,0.00,32.30,32.30
20240501,"03:53",21771,0.00,32.32,32.32
20240501,"03:48",21770,0.00,32.33,32.33
20240501,"03:43",21772,0.00,32.31,32.31
20240501,"03:38",21772,0.00,32.31,32.31
20240501,"03:33",21770,0.00,32.33,32.33
20240501,"03:28",21769,0.00,32.34,32.34
20240501,"03:23",21776,0.00,32.28,32.28
20240501,"03:18",21766,0.00,32.36,32.36
20240501,"03:13",21772,0.00,32.31,32.31
20240501,"03:08",21772,0.00,32.31,32.31
20240501,"03:03",21770,0.00,32.33,32.33
20240501,"02:58",21772,0.00,32.31,32.31
20240501,"02:53",21770,0.00,32.33,32.33
20240501,"02:48",21770,0.00,32.33,32.33
20240501,"02:43",21770,0.00,32.33,32.33
20240501,"02:38",21770,0.00,32.33,32.33
20240501,"02:33",21769,0.00,32.34,32.34
20240501,"02:28",21771,0.00,32.32,32.32
20240501,"02:23",21770,0.00,32.33,32.33
20240501,"02:18",21771,0.00,32.32,32.32
20240501,"02:13",21769,0.00,32.34,32.34
20240501,"02:08",21770,0.00,32.33,32.33
20240501,"02:03",21770,0.00,32.33,32.33
20240501,"01:58",21769,0.00,32.34,32.34
20240501,"01:53",21773,0.00,32.30,32.30
20240501,"01:48",21771,0.00,32.32,32.32
20240501,"01:43",21770,0.00,32.33,32.33
20240501,"01:38",21769,0.00,32.34,32.34
20240501,"01:33",21770,0.00,32.33,32.33
20240501,"01:28",21770,0.00,32.33,32.33
20240501,"01:23",21771,0.00,32.32,32.32
20240501,"01:18",21773,0.00,32.30,32.30
20240501,"01:13",21770,0.00,32.33,32.33
20240501,"01:08",21771,0.00,32.32,32.32
20240501,"01:03",21774,0.00,32.29,32.29
20240501,"00:58",21770,0.00,32.33,32.33
20240501,"00:53",21771,0.00,32.32,32.32
20240501,"00:48",21772,0.00,32.31,32.31
20240501,"00:43",21773,0.00,32.30,32.30
20240501,"00:38",21772,0.00,32.31,32.31
20240501,"00:33",21776,0.00,32.28,32.28
20240501,"00:28",21770,0.00,32.33,32.33
20240501,"00:23",21772,0.00,32.31,32.31
20240501,"00:18",21773,0.00,32.30,32.30
20240501,"00:13",21773,0.00,32.30,32.30
20240501,"00:08",21772,0.00,32.31,32.31
20240501,"00:03",21773,0.00,32.30,32.30
20240430,"23:58",21772,0.00,32.31,32.31
20240430,"23:53",21770,0.00,32.33,32.33
20240430,"23:48",21771,0.00,32.32,32.32
20240430,"23:43",21770,0.00,32.33,32.33
20240430,"23:38",21772,0.00,32.31,32.31
20240430,"23:33",21772,0.00,32.31,32.31
20240430,"23:28",21771,0.00,32.32,32.32
20240430,"23:23",21769,0.00,32.34,32.34
20240430,"23:18",21769,0.00,32.34,32.34
20240430,"23:13",21770,0.00,32.33,32.33
20240430,"23:08",21767,0.00,32.35,32.35
20240430,"23:03",21769,0.00,32.34,32.34
20240430,"22:58",21769,0.00,32.34,32.34
20240430,"22:53",21774,0.00,32.29,32.29
20240430,"22:48",21767,0.00,32.35,32.35
20240430,"22:43",21770,0.00,32.33,32.33
20240430,"22:38",21770,0.00,32.33,32.33
20240430,"22:33",21767,0.00,32.35,32.35
20240430,"22:28",21769,0.00,32.34,32.34
20240430,"22:23",21772,0.00,32.31,32.31
20240430,"22:18",21771,0.00,32.32,32.32
20240430,"22:13",21769,0.00,32.34,32.34
20240430,"22:08",21770,0.00,32.33,32.33
20240430,"22:03",21769,0.00,32.34,32.34
20240430,"21:58",21770,0.00,32.33,32.33
20240430,"21:53",21771,0.00,32.32,32.32
20240430,"21:48",21773,0.00,32.30,32.30
20240430,"21:43",21769,0.00,32.34,32.34
20240430,"21:38",21769,0.00,32.34,32.34
20240430,"21:33",21772,0.00,32.31,32.31
20240430,"21:28",21771,0.00,32.32,32.32
20240430,"21:23",21767,0.00,32.35,32.35
20240430,"21:18",21770,0.00,32.33,32.33
20240430,"21:13",21771,0.00,32.32,32.32
20240430,"21:08",21767,0.00,32.35,32.35
20240430,"21:03",21772,0.00,32.31,32.31
20240430,"20:58",21773,0.00,32.30,32.30
20240430,"20:53",21767,0.00,32.35,32.35
20240430,"20:48",21766,0.00,32.36,32.36
20240430,"20:43",21769,0.00,32.34,32.34
20240430,"20:38",21773,0.00,32.30,32.30
20240430,"20:33",21771,0.00,32.32,32.32
20240430,"20:28",21773,0.00,32.30,32.30
20240430,"20:23",21771,0.00,32.32,32.32
20240430,"20:18",21766,0.00,32.36,32.36
20240430,"20:13",21771,0.00,32.32,32.32
20240430,"20:08",21773,0.00,32.30,32.30
20240430,"20:03",21770,0.00,32.33,32.33
20240430,"19:58",21771,0.00,32.32,32.32
20240430,"19:53",21771,0.00,32.32,32.32
20240430,"19:48",21770,0.00,32.33,32.33
20240430,"19:43",21770,0.00,32.33,32.33
20240430,"19:38",21769,0.00,32.34,32.34
20240430,"19:33",21772,0.00,32.31,32.31
20240430,"19:28",21770,0.00,32.33,32.33
20240430,"19:23",21770,0.00,32.33,32.33
20240430,"19:18",21766,0.00,32.36,32.36
20240430,"19:13",21766,0.00,32.36,32.36
20240430,"19:08",21772,0.00,32.31,32.31
20240430,"19:03",21769,0.00,32.34,32.34
20240430,"18:58",21770,0.00,32.33,32.33
20240430,"18:53",21769,0.00,32.34,32.34
20240430,"18:48",21771,0.00,32.32,32.32
20240430,"18:43",21771,0.00,32.32,32.32
20240430,"18:38",21770,0.00,32.33,32.33
20240430,"18:33",21772,0.00,32.31,32.31
20240430,"18:28",21767,0.00,32.35,32.35
20240430,"18:23",21765,0.00,32.37,32.37
20240430,"18:18",21769,0.00,32.34,32.34
20240430,"18:13",21770,0.00,32.33,32.33
20240430,"18:08",21769,0.00,32.34,32.34
20240430,"18:03",21770,0.00,32.33,32.33
20240430,"17:58",21769,0.00,32.34,32.34
20240430,"17:53",21772,0.00,32.31,32.31
20240430,"17:48",21769,0.00,32.34,32.34
20240430,"17:43",21774,0.00,32.29,32.29
20240430,"17:38",21770,0.00,32.33,32.33
20240430,"17:33",21770,0.00,32.33,32.33
20240430,"17:28",21771,0.00,32.32,32.32
20240430,"17:23",21772,0.00,32.31,32.31
20240430,"17:18",21772,0.00,32.31,32.31
20240430,"17:13",21772,0.00,32.31,32.31
20240430,"17:08",21772,0.00,32.31,32.31
20240430,"17:03",21772,0.00,32.31,32.31
20240430,"16:58",21769,0.00,32.34,32.34
20240430,"16:53",21772,0.00,32.31,32.31
20240430,"16:48",21771,0.00,32.32,32.32
20240430,"16:43",21771,0.00,32.32,32.32
20240430,"16:38",21766,0.00,32.36,32.36
20240430,"16:33",21766,0.00,32.36,32.36
20240430,"16:28",21763,0.00,32.39,32.39
20240430,"16:23",21760,0.00,32.41,32.41
20240430,"16:18",21758,0.00,32.43,32.43
20240430,"16:13",21745,0.00,32.54,32.54
20240430,"16:08",21743,0.00,32.56,32.56
20240430,"16:03",21735,0.00,32.63,32.63
20240430,"15:58",21728,0.00,32.69,32.69
20240430,"15:53",21721,0.00,32.75,32.75
20240430,"15:48",21708,0.00,32.86,32.86
20240430,"15:43",21698,0.00,32.95,32.95
20240430,"15:38",21679,0.00,33.11,33.11
20240430,"15:33",21664,0.00,33.24,33.24
20240430,"15:28",21646,0.00,33.40,33.40
20240430,"15:23",21620,0.00,33.62,33.62
20240430,"15:18",21589,0.00,33.89,33.89
20240430,"15:13",21559,0.00,34.15,34.15
20240430,"15:08",21525,0.00,34.44,34.44
20240430,"15:03",21481,0.00,34.82,34.82
20240430,"14:58",21440,0.00,35.17,35.17
20240430,"14:53",21405,0.00,35.47,35.47
20240430,"14:48",21366,0.00,35.81,35.81
20240430,"14:43",21324,0.00,36.17,36.17
20240430,"14:38",21277,0.00,36.58,36.58
20240430,"14:33",21237,0.00,36.92,36.92
20240430,"14:28",21193,0.00,37.30,37.30
20240430,"14:23",21140,0.00,37.76,37.76
20240430,"14:18",21084,0.00,38.24,38.24
20240430,"14:13",21023,0.00,38.77,38.77
20240430,"14:08",20937,0.00,39.51,39.51
20240430,"14:03",20676,0.00,41.76,41.76
20240430,"13:58",20613,0.00,42.30,42.30
20240430,"13:53",20839,0.00,40.35,40.35
20240430,"13:48",20770,0.00,40.95,40.95
20240430,"13:43",20259,0.00,45.35,45.35
20240430,"13:38",20562,0.00,42.74,42.74
20240430,"13:33",19469,0.00,52.16,52.16
20240430,"13:28",16850,0.00,74.74,74.74
20240430,"13:23",19401,0.00,52.75,52.75
20240430,"13:18",18579,0.00,59.84,59.84
20240430,"13:13",18400,0.00,61.38,61.38
20240430,"13:08",21044,0.00,38.59,38.59
20240430,"13:03",21220,0.00,37.07,37.07
20240430,"12:58",21129,0.00,37.85,37.85
20240430,"12:53",20865,0.00,40.13,40.13
20240430,"12:48",18763,0.00,58.25,58.25
20240430,"12:43",20696,0.00,41.59,41.59
20240430,"12:38",20784,0.00,40.83,40.83
20240430,"12:33",20223,0.00,45.66,45.66
20240430,"12:28",19718,0.00,50.02,50.02
20240430,"12:23",21329,0.00,36.13,36.13
20240430,"12:18",21247,0.00,36.84,36.84
20240430,"12:13",20839,0.00,40.35,40.35
20240430,"12:08",21125,0.00,37.89,37.89
20240430,"12:03",20871,0.00,40.08,40.08
20240430,"11:58",20226,0.00,45.64,45.64
20240430,"11:53",19055,0.00,55.73,55.73
20240430,"11:48",20365,0.00,44.44,44.44
20240430,"11:43",18944,0.00,56.69,56.69
20240430,"11:38",20315,0.00,44.87,44.87
20240430,"11:33",21076,0.00,38.31,38.31
20240430,"11:28",21259,0.00,36.73,36.73
20240430,"11:23",21032,0.00,38.69,38.69
20240430,"11:18",19769,0.00,49.58,49.58
20240430,"11:13",21128,0.00,37.86,37.86
20240430,"11:08",20044,0.00,47.21,47.21
20240430,"11:03",19619,0.00,50.87,50.87
20240430,"10:58",21527,0.00,34.42,34.42
20240430,"10:53",21460,0.00,35.00,35.00
20240430,"10:48",21353,0.00,35.92,35.92
20240430,"10:43",21119,0.00,37.94,37.94
20240430,"10:38",21265,0.00,36.68,36.68
20240430,"10:33",21042,0.00,38.60,38.60
20240430,"10:28",20526,0.00,43.05,43.05
20240430,"10:23",19748,0.00,49.76,49.76
20240430,"10:18",18525,0.00,60.30,60.30
20240430,"10:13",17391,0.00,70.08,70.08
20240430,"10:08",16888,0.00,74.41,74.41
20240430,"10:03",18095,0.00,64.01,64.01
20240430,"09:58",17565,0.00,68.58,68.58
20240430,"09:53",20303,0.00,44.97,44.97
20240430,"09:48",20576,0.00,42.62,42.62
20240430,"09:43",21672,0.00,33.17,33.17
20240430,"09:38",21171,0.00,37.49,37.49
20240430,"09:33",18943,0.00,56.70,56.70
20240430,"09:28",20476,0.00,43.48,43.48
20240430,"09:23",22014,0.00,30.22,30.22
20240430,"09:18",21110,0.00,38.02,38.02
20240430,"09:13",19034,0.00,55.91,55.91
20240430,"09:08",20484,0.00,43.41,43.41
20240430,"09:03",22404,0.00,26.86,26.86
20240430,"08:58",22309,0.00,27.68,27.68
20240430,"08:53",22422,0.00,26.71,26.71
20240430,"08:48",22402,0.00,26.88,26.88
20240430,"08:43",22410,0.00,26.81,26.81
20240430,"08:38",22397,0.00,26.92,26.92
20240430,"08:33",22117,0.00,29.34,29.34
20240430,"08:28",22453,0.00,26.44,26.44
20240430,"08:23",22452,0.00,26.45,26.45
20240430,"08:18",22458,0.00,26.40,26.40
20240430,"08:13",22456,0.00,26.41,26.41
20240430,"08:08",22454,0.00,26.43,26.43
20240430,"08:03",22454,0.00,26.43,26.43
20240430,"07:58",22456,0.00,26.41,26.41
20240430,"07:53",22456,0.00,26.41,26.41
20240430,"07:48",22453,0.00,26.44,26.44
20240430,"07:43",22458,0.00,26.40,26.40
20240430,"07:38",22456,0.00,26.41,26.41
20240430,"07:33",22455,0.00,26.42,26.42
20240430,"07:28",22459,0.00,26.39,26.39
20240430,"07:23",22458,0.00,26.40,26.40
20240430,"07:18",22452,0.00,26.45,26.45
20240430,"07:13",22458,0.00,26.40,26.40
20240430,"07:08",22455,0.00,26.42,26.42
20240430,"07:03",22456,0.00,26.41,26.41
20240430,"06:58",22456,0.00,26.41,26.41
20240430,"06:53",22460,0.00,26.38,26.38
20240430,"06:48",22455,0.00,26.42,26.42
20240430,"06:43",22458,0.00,26.40,26.40
20240430,"06:38",22452,0.00,26.45,26.45
20240430,"06:33",22451,0.00,26.46,26.46
20240430,"06:28",22455,0.00,26.42,26.42
20240430,"06:23",22455,0.00,26.42,26.42
20240430,"06:18",22456,0.00,26.41,26.41
20240430,"06:13",22454,0.00,26.43,26.43
20240430,"06:08",22458,0.00,26.40,26.40
20240430,"06:03",22458,0.00,26.40,26.40
20240430,"05:58",22452,0.00,26.45,26.45
20240430,"05:53",22456,0.00,26.41,26.41
20240430,"05:48",22455,0.00,26.42,26.42
20240430,"05:43",22455,0.00,26.42,26.42
20240430,"05:38",22453,0.00,26.44,26.44
20240430,"05:33",22454,0.00,26.43,26.43
20240430,"05:28",22455,0.00,26.42,26.42
20240430,"05:23",22454,0.00,26.43,26.43
20240430,"05:18",22454,0.00,26.43,26.43
20240430,"05:13",22453,0.00,26.44,26.44
20240430,"05:08",22454,0.00,26.43,26.43
20240430,"05:03",22454,0.00,26.43,26.43
20240430,"04:58",22460,0.00,26.38,26.38
20240430,"04:53",22453,0.00,26.44,26.44
20240430,"04:48",22454,0.00,26.43,26.43
20240430,"04:43",22453,0.00,26.44,26.44
20240430,"04:38",22458,0.00,26.40,26.40
20240430,"04:33",22453,0.00,26.44,26.44
20240430,"04:28",22453,0.00,26.44,26.44
20240430,"04:23",22455,0.00,26.42,26.42
20240430,"04:18",22455,0.00,26.42,26.42
20240430,"04:13",22458,0.00,26.40,26.40
20240430,"04:08",22455,0.00,26.42,26.42
20240430,"04:03",22455,0.00,26.42,26.42
20240430,"03:58",22454,0.00,26.43,26.43
20240430,"03:53",22454,0.00,26.43,26.43
20240430,"03:48",22456,0.00,26.41,26.41
20240430,"03:43",22455,0.00,26.42,26.42
20240430,"03:38",22455,0.00,26.42,26.42
20240430,"03:33",22455,0.00,26.42,26.42
20240430,"03:28",22454,0.00,26.43,26.43
20240430,"03:23",22456,0.00,26.41,26.41
20240430,"03:18",22454,0.00,26.43,26.43
20240430,"03:13",22454,0.00,26.43,26.43
20240430,"03:08",22453,0.00,26.44,26.44
20240430,"03:03",22453,0.00,26.44,26.44
20240430,"02:58",22454,0.00,26.43,26.43
20240430,"02:53",22454,0.00,26.43,26.43
20240430,"02:48",22454,0.00,26.43,26.43
20240430,"02:43",22455,0.00,26.42,26.42
20240430,"02:38",22453,0.00,26.44,26.44
20240430,"02:33",22455,0.00,26.42,26.42
20240430,"02:28",22453,0.00,26.44,26.44
20240430,"02:23",22456,0.00,26.41,26.41
20240430,"02:18",22456,0.00,26.41,26.41
20240430,"02:13",22456,0.00,26.41,26.41
20240430,"02:08",22454,0.00,26.43,26.43
20240430,"02:03",22455,0.00,26.42,26.42
20240430,"01:58",22452,0.00,26.45,26.45
20240430,"01:53",22458,0.00,26.40,26.40
20240430,"01:48",22458,0.00,26.40,26.40
20240430,"01:43",22454,0.00,26.43,26.43
20240430,"01:38",22456,0.00,26.41,26.41
20240430,"01:33",22455,0.00,26.42,26.42
20240430,"01:28",22455,0.00,26.42,26.42
20240430,"01:23",22458,0.00,26.40,26.40
20240430,"01:18",22456,0.00,26.41,26.41
20240430,"01:13",22451,0.00,26.46,26.46
20240430,"01:08",22455,0.00,26.42,26.42
20240430,"01:03",22455,0.00,26.42,26.42
20240430,"00:58",22454,0.00,26.43,26.43
20240430,"00:53",22455,0.00,26.42,26.42
20240430,"00:48",22458,0.00,26.40,26.40
20240430,"00:43",22454,0.00,26.43,26.43
20240430,"00:38",22459,0.00,26.39,26.39
20240430,"00:33",22458,0.00,26.40,26.40
20240430,"00:28",22458,0.00,26.40,26.40
20240430,"00:23",22455,0.00,26.42,26.42
20240430,"00:18",22456,0.00,26.41,26.41
20240430,"00:13",22455,0.00,26.42,26.42
20240430,"00:08",22453,0.00,26.44,26.44
20240430,"00:03",22455,0.00,26.42,26.42
20240429,"23:58",22454,0.00,26.43,26.43
20240429,"23:53",22458,0.00,26.40,26.40
20240429,"23:48",22454,0.00,26.43,26.43
20240429,"23:43",22454,0.00,26.43,26.43
20240429,"23:38",22458,0.00,26.40,26.40
20240429,"23:33",22460,0.00,26.38,26.38
20240429,"23:28",22459,0.00,26.39,26.39
20240429,"23:23",22454,0.00,26.43,26.43
20240429,"23:18",22458,0.00,26.40,26.40
20240429,"23:13",22454,0.00,26.43,26.43
20240429,"23:08",22453,0.00,26.44,26.44
20240429,"23:03",22455,0.00,26.42,26.42
20240429,"22:58",22453,0.00,26.44,26.44
20240429,"22:53",22458,0.00,26.40,26.40
20240429,"22:48",22460,0.00,26.38,26.38
20240429,"22:43",22456,0.00,26.41,26.41
20240429,"22:38",22458,0.00,26.40,26.40
20240429,"22:33",22456,0.00,26.41,26.41
20240429,"22:28",22456,0.00,26.41,26.41
20240429,"22:23",22454,0.00,26.43,26.43
20240429,"22:18",22455,0.00,26.42,26.42
20240429,"22:13",22459,0.00,26.39,26.39
20240429,"22:08",22456,0.00,26.41,26.41
20240429,"22:03",22456,0.00,26.41,26.41
20240429,"21:58",22456,0.00,26.41,26.41
20240429,"21:53",22453,0.00,26.44,26.44
20240429,"21:48",22455,0.00,26.42,26.42
20240429,"21:43",22452,0.00,26.45,26.45
20240429,"21:38",22458,0.00,26.40,26.40
20240429,"21:33",22459,0.00,26.39,26.39
20240429,"21:28",22458,0.00,26.40,26.40
20240429,"21:23",22458,0.00,26.40,26.40
20240429,"21:18",22455,0.00,26.42,26.42
20240429,"21:13",22458,0.00,26.40,26.40
20240429,"21:08",22455,0.00,26.42,26.42
20240429,"21:03",22454,0.00,26.43,26.43
20240429,"20:58",22458,0.00,26.40,26.40
20240429,"20:53",22453,0.00,26.44,26.44
20240429,"20:48",22454,0.00,26.43,26.43
20240429,"20:43",22455,0.00,26.42,26.42
20240429,"20:38",22455,0.00,26.42,26.42
20240429,"20:33",22453,0.00,26.44,26.44
20240429,"20:28",22453,0.00,26.44,26.44
20240429,"20:23",22455,0.00,26.42,26.42
20240429,"20:18",22452,0.00,26.45,26.45
20240429,"20:13",22459,0.00,26.39,26.39
20240429,"20:08",22458,0.00,26.40,26.40
20240429,"20:03",22454,0.00,26.43,26.43
20240429,"19:58",22455,0.00,26.42,26.42
20240429,"19:53",22452,0.00,26.45,26.45
20240429,"19:48",22454,0.00,26.43,26.43
20240429,"19:43",22454,0.00,26.43,26.43
20240429,"19:38",22454,0.00,26.43,26.43
20240429,"19:33",22454,0.00,26.43,26.43
20240429,"19:28",22454,0.00,26.43,26.43
20240429,"19:23",22455,0.00,26.42,26.42
20240429,"19:18",22454,0.00,26.43,26.43
20240429,"19:13",22455,0.00,26.42,26.42
20240429,"19:08",22452,0.00,26.45,26.45
20240429,"19:03",22452,0.00,26.45,26.45
20240429,"18:58",22453,0.00,26.44,26.44
20240429,"18:53",22453,0.00,26.44,26.44
20240429,"18:48",22453,0.00,26.44,26.44
20240429,"18:43",22454,0.00,26.43,26.43
20240429,"18:38",22452,0.00,26.45,26.45
20240429,"18:33",22453,0.00,26.44,26.44
20240429,"18:28",22452,0.00,26.45,26.45
20240429,"18:23",22451,0.00,26.46,26.46
20240429,"18:18",22449,0.00,26.47,26.47
20240429,"18:13",22447,0.00,26.49,26.49
20240429,"18:08",22453,0.00,26.44,26.44
20240429,"18:03",22448,0.00,26.48,26.48
20240429,"17:58",22451,0.00,26.46,26.46
20240429,"17:53",22451,0.00,26.46,26.46
20240429,"17:48",22448,0.00,26.48,26.48
20240429,"17:43",22452,0.00,26.45,26.45
20240429,"17:38",22448,0.00,26.48,26.48
20240429,"17:33",22448,0.00,26.48,26.48
20240429,"17:28",22451,0.00,26.46,26.46
20240429,"17:23",22453,0.00,26.44,26.44
20240429,"17:18",22453,0.00,26.44,26.44
20240429,"17:13",22455,0.00,26.42,26.42
20240429,"17:08",22449,0.00,26.47,26.47
20240429,"17:03",22454,0.00,26.43,26.43
20240429,"16:58",22451,0.00,26.46,26.46
20240429,"16:53",22452,0.00,26.45,26.45
20240429,"16:48",22448,0.00,26.48,26.48
20240429,"16:43",22453,0.00,26.44,26.44
20240429,"16:38",22452,0.00,26.45,26.45
20240429,"16:33",22451,0.00,26.46,26.46
20240429,"16:28",22453,0.00,26.44,26.44
20240429,"16:23",22445,0.00,26.51,26.51
20240429,"16:18",22454,0.00,26.43,26.43
20240429,"16:13",22451,0.00,26.46,26.46
20240429,"16:08",22447,0.00,26.49,26.49
20240429,"16:03",22451,0.00,26.46,26.46
20240429,"15:58",22451,0.00,26.46,26.46
20240429,"15:53",22447,0.00,26.49,26.49
20240429,"15:48",22458,0.00,26.40,26.40
20240429,"15:43",22452,0.00,26.45,26.45
20240429,"15:38",22455,0.00,26.42,26.42
20240429,"15:33",22452,0.00,26.45,26.45
20240429,"15:28",22455,0.00,26.42,26.42
20240429,"15:23",22454,0.00,26.43,26.43
20240429,"15:18",22452,0.00,26.45,26.45
20240429,"15:13",22448,0.00,26.48,26.48
20240429,"15:08",22455,0.00,26.42,26.42
20240429,"15:03",22453,0.00,26.44,26.44
20240429,"14:58",22449,0.00,26.47,26.47
20240429,"14:53",22453,0.00,26.44,26.44
20240429,"14:48",22451,0.00,26.46,26.46
20240429,"14:43",22451,0.00,26.46,26.46
20240429,"14:38",22449,0.00,26.47,26.47
20240429,"14:33",22447,0.00,26.49,26.49
20240429,"14:28",22440,0.00,26.55,26.55
20240429,"14:23",22437,0.00,26.58,26.58
20240429,"14:18",22431,0.00,26.63,26.63
20240429,"14:13",22427,0.00,26.66,26.66
20240429,"14:08",22418,0.00,26.74,26.74
20240429,"14:03",22418,0.00,26.74,26.74
20240429,"13:58",22409,0.00,26.82,26.82
20240429,"13:53",22394,0.00,26.95,26.95
20240429,"13:48",22381,0.00,27.06,27.06
20240429,"13:43",22362,0.00,27.22,27.22
20240429,"13:38",22327,0.00,27.53,27.53
20240429,"13:33",22281,0.00,27.92,27.92
20240429,"13:28",22199,0.00,28.63,28.63
20240429,"13:23",22032,0.00,30.07,30.07
20240429,"13:18",21395,0.00,35.56,35.56
20240429,"13:13",19490,0.00,51.98,51.98
20240429,"13:08",20432,0.00,43.86,43.86
20240429,"13:03",20480,0.00,43.45,43.45
20240429,"12:58",22373,0.00,27.13,27.13
20240429,"12:53",22366,0.00,27.19,27.19
20240429,"12:48",21973,0.00,30.58,30.58
20240429,"12:43",20419,0.00,43.97,43.97
20240429,"12:38",21799,0.00,32.08,32.08
20240429,"12:33",20117,0.00,46.58,46.58
20240429,"12:28",22704,0.00,24.28,24.28
20240429,"12:23",22648,0.00,24.76,24.76
20240429,"12:18",22467,0.00,26.32,26.32
20240429,"12:13",22523,0.00,25.84,25.84
20240429,"12:08",21844,0.00,31.69,31.69
20240429,"12:03",22390,0.00,26.98,26.98
20240429,"11:58",21774,0.00,32.29,32.29
20240429,"11:53",21100,0.00,38.10,38.10
20240429,"11:48",21708,0.00,32.86,32.86
20240429,"11:43",22260,0.00,28.10,28.10
20240429,"11:38",21194,0.00,37.29,37.29
20240429,"11:33",22265,0.00,28.06,28.06
20240429,"11:28",20959,0.00,39.32,39.32
20240429,"11:23",18102,0.00,63.95,63.95
20240429,"11:18",19075,0.00,55.56,55.56
20240429,"11:13",20851,0.00,40.25,40.25
20240429,"11:08",18938,0.00,56.74,56.74
20240429,"11:03",20837,0.00,40.37,40.37
20240429,"10:58",20395,0.00,44.18,44.18
20240429,"10:53",23357,0.00,18.65,18.65
20240429,"10:48",23350,0.00,18.71,18.71
20240429,"10:43",23307,0.00,19.08,19.08
20240429,"10:38",22743,0.00,23.94,23.94
20240429,"10:33",20390,0.00,44.22,44.22
20240429,"10:28",22803,0.00,23.42,23.42
20240429,"10:23",22171,0.00,28.87,28.87
20240429,"10:18",22803,0.00,23.42,23.42
20240429,"10:13",20382,0.00,44.29,44.29
